﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
"Santiago Ian Dutari saluda a una invitada en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7953,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/d96438fbc7db4c802256a0c07310b0db.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari junto a invitados en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian",,,,,,,7954,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/4b8da651550ebd9a06bd36e21c635344.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Luis Rafael Velasco, rector de la UCC, entrega diplomas a Luis Eduardo Toledo y Santiago Ian Dutari en su Acto de Juramento como Decanos de la Facultad de Ingeniería y Arquitectura, respectivamente, 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian - Toledo, Luis Eduardo - Velasco, Luis Rafael",,,,,,,7955,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/04a64d2dbdd88b9ec1494d275e8bcdc4.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari habla en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian - Toledo, Luis Eduardo - Velasco, Luis Rafael",,,,,,,7956,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/1485cf662a78e3f2eb05a5bec65de728.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Santiago Ian Dutari saluda a Luis Rafael Velasco, rector de la UCC, en su Acto de Juramento como Decano de la Facultad de Arquitectura 2008","Actos de Juramentos Decanos 2008-",,,,,13/03/2008,,,,,,,,"Córdoba, Argentina",,,,"Campus Universitario",,,,,,,,,,,,,,,,,,,,,,,"Acto de Juramento Decanos de la Facultad de Arquitectura e Ingeniería 2008","Dutari, Santiago Ian - Velasco, Luis Rafael",,,,,,,7957,28,04,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Actos de Juramentos Decanos 2008",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/09cdbc3ffc94e1eda7947af74fc73494.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Entrega de la condecoración","R.P. Jean Sonet",,,,,1981?,,,,,,,,"Córdoba, Argentina",,,,UCC,,,,,,,,,,,,,,,,,,,,,,,"Acto de entrega de condecoración","Sonet, Jean Joseph Marie Ghislain - Fourcade, Jorge Alberto - Villasuso, Bernardo Marcelo",,,,,,,1,00,01,,,,,,,,"2016-03-07 13:27:01",,,,,,"BENEFACTOR DE LA UCC",,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/27713bd3e601efd7a98f3684ba065afc.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Abrazo padre Sonet rector Fourcade","R.P. Jean Sonet",,,,,1984?,,,,,,,,"Córdoba, Argentina",,,,UCC,,,,,,,,,,,,,,,,,,,,,,,"Acto de entrega de condecoración","Sonet, Jean Joseph Marie Ghislain-Fourcade, Jorge Alberto-Villasuso, Bernardo Marcelo",,,,,,,2,00,01,,,,,,,,,,,,,,"BENEFACTOR DE LA UCC",,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/464f6683aa62692afc0693b08f3fbf4c.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Entrega de diploma","R.P. Jean Sonet",,,,,1984?,,,,,,,,"Córdoba, Argentina",,,,UCC,,,,,,,,,,,,,,,,,,,,,,,"Acto de entrega de condecoración","Sonet, Jean Joseph Marie Ghislain-Fourcade, Jorge Alberto",,,,,,,3,00,01,,,,,,,,"2016-03-07 13:18:04",,,,,,"BENEFACTOR DE LA UCC",,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/7bca19556e54b24731e74827b1aaa661.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Entrega de diploma","R.P. Jean Sonet",,,,,1984?,,,,,,,,"Córdoba, Argentina",,,,UCC,,,,,,,,,,,,,,,,,,,,,,,"Acto de entrega de condecoración","Sonet, Jean Joseph Marie Ghislain-Fourcade, Jorge Alberto-Sardo, Juan",,,,,,,4,00,01,,,,,,,,"2016-03-07 13:27:14",,,,,,"BENEFACTOR DE LA UCC",,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/3e7c6bd4208f33fa68b757fa542289ec.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Discurso padre Sonet","R.P. Jean Sonet",,,,,1984?,,,,,,,,"Córdoba, Argentina",,,,UCC,,,,,,,,,,,,,,,,,,,,,,,"Acto de entrega de condecoración","Sonet, Jean Joseph Marie Ghislain",,,,,,,5,00,01,,,,,,,,"2016-03-07 13:27:49",,,,,,"BENEFACTOR DE LA UCC",,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/232da5318f0af455bf760d54ad207fac.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
