﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
" Naciente del Río Siagne con dos perros sobre las piedras","RP. Jean Sonet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4023,17,06,,,,,,,,,,,,,,Lugares,09/12/2009-OHI,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/eecccd8daf7d6fdf82cc140f5da359e0.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"1. Edificio de la Biblioteca Jean Sonet observada a lo lejos, desde el predio UCC, en una jornada con niebla.","Concurso de Fotografía del Sistema de Bibliotecas",,"Bogino, Emiliano",,,01/05/2016,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC, Biblioteca Jean Sonet",,,,,,,,,,,,,,,,,,,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas ""Captura tu biblioteca""","Biblioteca Jean Sonet SJ",,,,,,,8022,,,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas","Fotografía sólo disponible en formato digital.",,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/a13730cd0b70fa8eb5c179799d34c5b0.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"124 fotos en miniatura de la visita de los reyes","Visita reyes de Bélgica",,,,,08/11/1965,,,,,,,,"Córdoba, Argentina",,,,"UCC-Obispo Trejo 323",,,,,,,,,,,,,,,,,,,,,,,"Visita reyes de Bélgica",,,,,,,,1571,07,10,,,,,,,,,,,,,,"Visita a la UCC. Fotos en miniatura",21/11/08-PCH,,,,"https://fotos.biblioteca.ucc.edu.ar/files/original/eb3ada3be8fd2982ea35e432f2c82cd1.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/8c65266c216a413a15cac8172fd04692.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/094f4770b293ad5c63cf6a05e11d3da3.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/c6b08a09dbfc025c8b592518a732b582.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/2c22b6e50c24a17df6e5e2ac40bfa62b.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/cf3dfd6f2c744b4c226c94070946a94f.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/11f06f7e4da6459cb9d9374fb6695484.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/2caad9e39c5209608cd1c4f3ea1e07d1.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/e972eaf63ea6af15b7d3ae08781521fa.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/57e2612d6ee8731b0c083c225638066a.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/fa1b459047d31dcbccfb66fea2fcfd12.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/49e1c6b7ff5b8c835a9b7ef1bf1e3bb8.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/6599fa7d9cadae2b30e3416ce8f82571.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/a60cf8a2ab06b1e7d226882067b6c8df.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/8eec8149ab612da7c8f6d39ab4e16b69.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/7639f0bfbfcf583a25c620ef5aa47933.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/23b3523e201a2f69dd2e53c63ea41359.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/a84bb0423ca7dbd50366ced2c0ff8a7e.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/8accad3af5b3290c63c3f5d879dcfc7a.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/83449a64e4d0293c23b784c0e06b0d1b.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/8f00d9ad3b82ce02cad2a57cca82685c.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/b9d9d89353b7ad488d1344bcb9bcbb3d.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/e66efb1691b688450d03420f32d36bf9.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/9d3f02167d5809a383bb784ae371d0e0.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/0b8e0b9fbe666a8ff37076c19638a2f6.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/811f4138668c0c2ba14099f130f477b2.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/ae4c791174e7649a556b450c7e4e15d9.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/c5d79ec3bd11230026a0a220e66a8d8e.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/f73fd8b34521b376eceae76765e71bef.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/709db5fef32ee3277b4e942aee45a68a.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/d590379be3e20022a082627ab591fa41.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/90cb89cabba83eebb9db6c9602f2450e.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/36109f50838ac104154cc4e347bdd5ea.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/473ceabd2de434d21b1854c9b72eea29.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/f3f08f47dfbffdbd04fef46200607966.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/a9924bd4783f0f362cb206057253f0dd.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/1b78eba39bff5edb18a00df738203ab2.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/231053350d6e0f0f7245096d5f9b4076.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/b81d8bf84234b330f5295d6117a9a1ae.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/a0b294e0119a67a2cee6646b296b730e.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/4245f09c53939a69c89442983b792eb3.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/8406af5ebc062d236855dcdcfde86cf8.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/669fae0ffe0a879d2e7e54ac073f13ab.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/dec66cd0071364d9d469c6723293a485.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/a06a5edcd7ea2ff94d8815505a9a7de7.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/f7761e433d6deb69e542a0c6f0f73a36.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/ba177fe1fd66c035d7a61fb9a82f17e2.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/26556b55a7355002e3e4ede82fcf29b1.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/53ad922482cbbcf03df3937573690f77.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/576148731a717dddacf168c9de1affaf.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/18a8fff3b48ebec5c34702c34fa798ce.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/ebd4362c98ed936d83b6bda0781eab92.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/a23b10ce233d046e6d659b63328e5847.jpg,https://fotos.biblioteca.ucc.edu.ar/files/original/e51f596145c74b90afe32bee4538d493.jpg","Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"2. Predio UCC, en una jornada con niebla.","Concurso de Fotografía del Sistema de Bibliotecas",,"Bogino, Emiliano",,,01/05/2016,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC, Biblioteca Jean Sonet",,,,,,,,,,,,,,,,,,,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas ""Captura tu biblioteca""","Biblioteca Jean Sonet SJ",,,,,,,8023,,,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas","Fotografía sólo disponible en formato digital.",,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/27dc59e193747b56c5d73ccfacfe0861.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"3. Edificio de la Biblioteca Jean Sonet observada a lo lejos, desde el predio UCC, en una jornada con niebla.","Concurso de Fotografía del Sistema de Bibliotecas",,"Bogino, Emiliano",,,01/05/2016,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC, Biblioteca Jean Sonet",,,,,,,,,,,,,,,,,,,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas ""Captura tu biblioteca""","Biblioteca Jean Sonet SJ",,,,,,,8024,,,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas","Fotografía sólo disponible en formato digital.",,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/89e430c4cc43839c662f4c61a22f015c.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"A escalar. Fachada exterior de la Biblioteca Jean Sonet SJ.","Concurso de Fotografía del Sistema de Bibliotecas",,"Barreta, María Isabel",,,01/05/2016,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC, Biblioteca Jean Sonet",,,,,,,,,,,,,,,,,,,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas ""Captura tu biblioteca""","Biblioteca Jean Sonet SJ",,,,,,,8006,29,01,,,,,,,"2017-02-07 08:54:19","2017-02-08 09:50:15",,,,,,"Primer Concurso de Fotografía del Sistema de Bibliotecas",,,PROCESO12,,https://fotos.biblioteca.ucc.edu.ar/files/original/fefb5a483bfc125470155ce946fe81b7.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Abrazo padre Sonet rector Fourcade","R.P. Jean Sonet",,,,,1984?,,,,,,,,"Córdoba, Argentina",,,,UCC,,,,,,,,,,,,,,,,,,,,,,,"Acto de entrega de condecoración","Sonet, Jean Joseph Marie Ghislain-Fourcade, Jorge Alberto-Villasuso, Bernardo Marcelo",,,,,,,2,00,01,,,,,,,,,,,,,,"BENEFACTOR DE LA UCC",,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/464f6683aa62692afc0693b08f3fbf4c.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Acta de Fundación,  en el acto académico clausura de los 50 aniversario de la UCC","Actos varios 2",,,,,11/06/2006,,,,,,,,"Córdoba, Argentina",,,,"Campus UCC",,,,,,,,,,,,,,,,,,,,,,,"Acto Académico Clausura 50 Aniversario de la Fundación de la UCC","Franchini, Graciela - Marchetti, Fernanda",,,,,,,7494,27,12,,,,,,,,,,,,,,"Acto de Clausura 50 Aniversario de la Fundación de la UCC en el Campus Universitario",15/06/2012,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/4866d8fc04aca392f22504a37db4a177.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
"Actividades varias de la Facultad de Medicina","Facultad de Medicina y Clínica",,,,,1950/1960,,,,,,,,"Córdoba, Argentina",,,,"UCC-Obispo Trejo 323?",,,,,,,,,,,,,,,,,,,,,,,,"Camargo, Jorge Alberto-Segura, Angel Segundo",,,,,,,2193,11,06,,,,,,,,,,,,,,"Facultad de Medicina 1950-1960","03/04/2009-PCH-5 fotos pegadas",,,,https://fotos.biblioteca.ucc.edu.ar/files/original/4a2d63498d58a7e651d073d7f19cae4a.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
Acto,"R.P. Jean Sonet",,,,,,,,,,,,,,,,,"Rectorado UNC?",,,,,,,,,,,,,,,,,,,,,,,,"Sonet, Jean Joseph Marie Ghislain",,,,,,,77,00,03,,,,,,,,,,,,,,"Actos varios",,,,,https://fotos.biblioteca.ucc.edu.ar/files/original/fc71241fccc69f4b66547bc8fd7338ca.jpg,"Still Image","Archivo Fotográfico de la Universidad Católica de Córdoba",1,0
