﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Inventario","Item Type Metadata:Caja","Item Type Metadata:Sobre","Item Type Metadata:Foto","Item Type Metadata:Copia","Item Type Metadata:Lugar Geográfico","Item Type Metadata:Fecha Foto","Item Type Metadata:Lugar Físico","Item Type Metadata:Personajes","Item Type Metadata:Fecha de Carga","Item Type Metadata:Fecha Modificación","Item Type Metadata:Evento Social","Item Type Metadata:FGVM","Item Type Metadata:Título","Item Type Metadata:Autor","Item Type Metadata:Colección","Item Type Metadata:Sub-Serie","Item Type Metadata:Otros Datos","Item Type Metadata:Cajas Sobres Relacionados","Item Type Metadata:Documentalista",tags,file,itemType,collection,public,featured
"Carlos Mugica sj,","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",,,,,19??,,,,Tif,,,,"Buenos Aires, Argentina",,,,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8350,38,"FOLIO MSTM16(9)16",,,,,,,16/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/72f4ed1bb9a9bcfaa7cde84f27b89d9b.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Sacerdotes y asistentes a la misa en los alrededores de la cancha de Villa Comunicaciones (Junto a Capilla Cristo Obrero)","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",,,,,19??,,,,Tif,,,,"Villa Comunicaciones. Buenos Aires. Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,Misa,,,,,,,,8349,38,"FOLIO MSTM16(9)15",,,,,,,16/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/04c80b6a61a0d747a32841f2156902d7.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Carlos Mugica sj,  equipo de jugadores de futbol de la Villa 31 en Recoleta","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",,,,,197?,,,,Tif,,,,"Buenos Aires, Argentina",,,,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,"Partido de futbol ","Equipo de futbol ",,,,,,,8348,38,"FOLIO MSTM16(9)14",,,,,,,09/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/e694f6b922f11cbf4a3605e97231abfb.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Carlos Mugica sj, orando","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",,,,,197?,,,,Tif,,,,"Buenos Aires, Argentina",,,,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8347,38,MSTM16(9)13,,,,,,,09/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/58e781aa7b3592822294ff8957aa74ef.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Marilina Ross y Carlos Mugica sj, durante colaboración en la Capilla Cristo Obrero de Villa 31 en Recoleta","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",,,,,197?,,,,Tif,,,,"Recoleta, Buenos Aires, Argentina",,,,"Recoleta, Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,"Recital benéfico","Ross, Marilina ",,,,,,,8346,38,"FOLIO MSTM16(9)12",,,,,,,09/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/7f29d5f4336fd68946faa2cf9ca73fd8.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Carlos Mugica sj, fotografías, documentos manuscritos","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",,,,,197?,,,,Tif,,,,"Buenos Aires, Argentina",,,,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8345,38,MSTM16(9)11,,,,,,,09/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/70d9a812be2863c6ffd4bb83dab7f0f8.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Carlos Mugica sj, en ceremonia religiosa ","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",197?,,,,,,,,Tif,,,,Iglesia,,,,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,"Ceremonia religiosa",,,,,,,,8344,38,"FOLIO MSTM16(9)10",,,,,,,09/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/f33efa81fac496bdbc0d6dbcfe4e3453.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Carlos Mugica sj, orando","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",,,,,19??,,,,Tif,,,,"Buenos Aires, Argentina ",,,,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,"Ceremonia Religiosa",,,,,,,,8343,38,"FOLIO MSTM16(9)9",,,,,,,09/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/4ebbca16c0f46f043e577cf2f627d895.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Foto cándida de Carlos Mugica al aire libre","Movimiento de Sacerdotes para el Tercer Mundo (MSTM)",,,,,19??,,,,Tif,,,,"Buenos Aires, Argentina",,,,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,388342,38,MSTM16(9)8,,,,,,,07/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/49505e477b5eda35f5484a98748b1c29.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
"Vista de los techos y alrededores de la cancha de Villa Comunicaciones (Junto a Capilla Cristo Obrero)","Barrios populares ",,,,,19??,,,,Tif,,,,"Buenos Aires, Argentina ",,,,"Villa Comunicaciones, Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3841,38,MSTM16(9)7,,,,,,,03/05/2024,,,,,,,,,,NBARCOS,,https://fotos.biblioteca.ucc.edu.ar/files/original/33f3748e37729d6470e4c97c61a423aa.tif,"Still Image","Archivo Fotográfico Carlos Mugica",1,0
